CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2016,Agosto,XACCD27,Tabasco: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,193597.9174
2016,Septiembre,XACCD27,Tabasco: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,447333.2441
2016,Octubre,XACCD27,Tabasco: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,199521.5491
2016,Noviembre,XACCD27,Tabasco: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,330725.5757
2016,Diciembre,XACCD27,Tabasco: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1256862.241
2016,Enero,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,305103.769
2016,Febrero,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,60644.259
2016,Marzo,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,591716.3294
2016,Abril,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,479701.4084
2016,Mayo,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,407844.3673
2016,Junio,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,398206.818
2016,Julio,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,446576.2881
2016,Agosto,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,199185.6445
2016,Septiembre,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,253949.4885
2016,Octubre,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,243044.8982
2016,Noviembre,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,344974.7024
2016,Diciembre,XACCD28,Tamaulipas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,944135.9018
2016,Enero,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,78386.465
2016,Febrero,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,84255.295
2016,Marzo,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,290129.252
2016,Abril,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,207539.1252
2016,Mayo,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,97754.2596
2016,Junio,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,135525.6888
2016,Julio,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,147964.1184
2016,Agosto,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,117436.5897
2016,Septiembre,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,166924.7326
2016,Octubre,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,89311.4928
2016,Noviembre,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,154674.041
2016,Diciembre,XACCD29,Tlaxcala: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,159919.5041
2016,Enero,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,439986.938
2016,Febrero,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,75388.091
2016,Marzo,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,560304.034
2016,Abril,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,514767.3382
2016,Mayo,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,654336.7487
2016,Junio,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,466803.189
2016,Julio,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,468472.3809
2016,Agosto,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,351424.3891
2016,Septiembre,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,257867.6182
2016,Octubre,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,253261.8423
2016,Noviembre,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1102237.962
2016,Diciembre,XACCD30,Veracruz: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,367566.1511
2016,Enero,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,277890.556
2016,Febrero,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,46145.406
2016,Marzo,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,315248.2208
2016,Abril,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,195039.8749
2016,Mayo,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,465082.2288
2016,Junio,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,390565.9104
2016,Julio,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,466989.9148
2016,Agosto,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,182682.6141
2016,Septiembre,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,497447.0368
2016,Octubre,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300373.9833
2016,Noviembre,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,306368.033
2016,Diciembre,XACCD31,Yucat?n: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,750140.3135
2016,Enero,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,241905.257
2016,Febrero,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,405601.9951
2016,Marzo,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,464201.9123
2016,Abril,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,363536.527
2016,Mayo,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,712093.4337
2016,Junio,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,330798.6305
2016,Julio,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,228217.6696
2016,Agosto,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,180249.1002
2016,Septiembre,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,214452.426
2016,Octubre,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,337240.241
2016,Noviembre,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,316756.7655
2016,Diciembre,XACCD32,Zacatecas: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,485557.312
2016,Enero,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,119801.849
2016,Febrero,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,72654.572
2016,Marzo,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,107298.795
2016,Abril,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,176303.726
2016,Mayo,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,234195.168
2016,Junio,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,129519.323
2016,Julio,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1400.167
2016,Agosto,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,85386.14
2016,Septiembre,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,124906.088
2016,Octubre,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,114472.922
2016,Noviembre,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,108091.388
2016,Diciembre,XACCD33,No distribuible: Convenios de Descentralizaci?n,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-35030.482
2016,Enero,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,43500
2016,Junio,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XACCDA01,Aguascalientes: Convenios de Descentralizaci?n a trav?s de la Secretar?a de Agricultura Ganader?a Desarrollo Rural Pesca y Alimentaci?n (Sagarpa),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Convenios,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2000-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
