CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2011,Diciembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,41395400
2013,Marzo,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48303200
2013,Junio,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,49677200
2013,Septiembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,53553800
2013,Diciembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,57225900
2012,Marzo,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,38704900
2012,Junio,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,39857500
2012,Septiembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,40362000
2012,Diciembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,55262200
2014,Marzo,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,50228900
2014,Junio,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,51678900
2014,Septiembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,54447900
2014,Diciembre,SH100,PIDIREGAS 2/  4/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,55156400
2001,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,57947500
2002,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52756100
2003,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,54078500
2003,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,51546000
2003,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52230100
2002,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,59806500
2002,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,53368200
2000,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,56348700
2001,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,61759000
2001,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,56771400
2006,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,42615100
2006,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,39566600
2006,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,41264400
2006,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,42774300
2004,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48392800
2004,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,43846600
2004,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,37177100
2005,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,39364900
2005,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,36918600
2005,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,40667500
2007,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,44265800
2007,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,41294100
2007,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,42683900
2007,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,43259600
2004,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52835900
2003,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52664700
2002,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52951700
2001,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,56274500
2005,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,38971500
2008,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,45640700
2008,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,44742400
2008,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,43630400
2008,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,44106800
2009,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,47184800
2009,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,45570500
2009,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,46686900
2009,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,47445700
2010,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48446900
2010,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,47124700
2010,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48144600
2010,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,49155700
2011,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,49901700
2011,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,49636300
2011,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48805300
2011,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48322600
2013,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,50992700
2013,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,51488500
2013,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,51991600
2013,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52424700
2012,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,48857900
2012,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,49384100
2012,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,49915300
2012,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,50459800
2014,Marzo,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,52578900
2014,Junio,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,53009100
2014,Septiembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,53401100
2014,Diciembre,SH110,Programa de Apoyo a Deudores 3/,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,53795300
2002,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,854320227
2001,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,759657032
2003,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,960307620
2003,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,946391890
2003,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1012406087
2003,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1048949009
2002,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,738928981
2002,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,812160359
2002,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,892725956
2000,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,753020875
2001,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,782704439
2001,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,724205971
2001,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,727049850
2006,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1041752547
2006,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1150317978
2006,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,903344628
2004,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1049777874
2004,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1081512436
2004,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1085718168
2005,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1103710260
2005,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1020818034
2005,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,999257084
2005,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1002065863
2007,Marzo,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,935965984
2007,Junio,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,903745048
2007,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,892678023
2007,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,872237463
2004,Diciembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1100971103
2006,Septiembre,SH120,Externos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,957968453
