CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2020,Junio,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3705132.889
2020,Julio,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2172011.445
2020,Agosto,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1102654.711
2020,Septiembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1494466.947
2020,Octubre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1976420.25
2020,Noviembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1518208.927
2020,Diciembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,4003168.852
2022,Enero,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2920185
2022,Febrero,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,786985
2022,Marzo,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3433673
2022,Abril,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1082295
2022,Mayo,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1352871
2022,Junio,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,4124563
2022,Julio,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1328757
2022,Agosto,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1244685
2022,Septiembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2063426
2022,Octubre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1708627
2022,Noviembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1924208
2022,Diciembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,5618475
2023,Enero,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1682868.58
2023,Febrero,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1240048.242
2023,Marzo,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3365417.618
2023,Abril,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1973418.871
2023,Mayo,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2531048.096
2023,Junio,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,6353234.675
2023,Julio,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2292656.321
2023,Agosto,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3212035.57
2023,Septiembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3074179.731
2023,Octubre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2673341.907
2023,Noviembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2377302.96
2023,Diciembre,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,6330994.175
2024,Enero,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1972037
2024,Febrero,RF114000SSS,Renta de la propiedad de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1606156
2021,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,322769
2021,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,242434
2021,Marzo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,431712
2021,Abril,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,197661
2021,Mayo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,525576
2021,Junio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,469685
2021,Julio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,846128
2021,Agosto,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,220683
2021,Septiembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,492459
2021,Octubre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,240552
2021,Noviembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,457779
2021,Diciembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,229970
2009,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,210059
2011,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,425873
2011,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,199551
2011,Marzo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,358171
2011,Abril,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,349759
2011,Mayo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,532060
2011,Junio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,221517
2011,Julio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,336491
2011,Agosto,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,294684
2011,Septiembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,317401
2011,Octubre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,191916
2008,Octubre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,172241
2008,Noviembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,289182
2008,Diciembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,181692
2011,Noviembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,289993
2011,Diciembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,225264
2013,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,333302
2013,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,166650
2013,Marzo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,332065
2013,Abril,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,236807
2013,Mayo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,458532
2013,Junio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,378063
2013,Julio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,328004
2013,Agosto,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,199000
2013,Septiembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,237745
2013,Octubre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,301916
2013,Noviembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,259256
2013,Diciembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,135026
2009,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,278244
2009,Marzo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,310173
2009,Abril,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,395741
2009,Mayo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,479877
2009,Junio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,299946
2009,Julio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,268644
2009,Agosto,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,157307
2009,Septiembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,303122
2009,Octubre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,195191
2009,Noviembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,181427
2009,Diciembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,239924
2014,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,441769
2014,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,160632
2014,Marzo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,352647
2014,Abril,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,324808
2014,Mayo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,584080
2014,Junio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,306215
2014,Julio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,348694
2014,Agosto,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,158132
2014,Septiembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,354843
2014,Octubre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,164713
2014,Noviembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,404520
2014,Diciembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,208463
2008,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,233020
2008,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,123428
2008,Marzo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,241672
2008,Abril,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,188562
2008,Mayo,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,436888
2008,Junio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,205124
2008,Julio,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,285145
2008,Agosto,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,197945
2008,Septiembre,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,271951
2010,Enero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,351983
2010,Febrero,RF113000SSS,Venta de bienes y servicios de seguridad social,Requerimientos Financieros del Sector P?blico,Ingreso,Seguridad Social,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,137300
