CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2016,Junio,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAB28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Enero,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Junio,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAC28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Enero,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Junio,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAD28,Siefores Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Enero,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1808500
2016,Febrero,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Junio,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAA25,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,106209500
2016,Enero,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,182598700
2016,Febrero,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,132288500
2016,Marzo,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,225449800
2016,Abril,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,157064600
2016,Mayo,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,247204100
2016,Junio,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,402582100
2016,Julio,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,147941400
2016,Agosto,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,249515400
2016,Septiembre,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,200180500
2016,Octubre,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,257375200
2016,Noviembre,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,139594400
2016,Diciembre,XEAB20,Amortizaci?n,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,310394100
2016,Enero,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,154674000
2016,Febrero,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,116530100
2016,Marzo,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,187694500
2016,Abril,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,141432100
2016,Mayo,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,114736200
2016,Junio,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,162316300
2016,Julio,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,122138600
2016,Agosto,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,140355400
2016,Septiembre,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,167555500
2016,Octubre,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,147737600
2016,Noviembre,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,113378800
2016,Diciembre,XEAB2110,Cetes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,170349800
2016,Enero,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Junio,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAB2120,Pagafes,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Enero,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,63435600
2016,Junio,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,98857800
2016,Julio,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,61270200
2016,Noviembre,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAB2140,Bonos de Desarrollo tasa fija,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,95471400
2016,Enero,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Junio,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Julio,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Septiembre,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Octubre,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Noviembre,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Diciembre,XEAB2150,Tesobonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Enero,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Febrero,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Marzo,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Abril,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Mayo,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,37128300
2016,Junio,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,127810400
2016,Julio,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2016,Agosto,XEAB2170,Udibonos,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Flujo,Original,Miles de Pesos,1995-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
